fid,Indice,Latitud05x05,Longitud05x05,Mes,Pres_TEMP_sup,TEMP_sup_M,TEMP_sup_DS,TEMP_sup_N,Pres_SAL_sup,SAL_sup_M,SAL_sup_DS,SAL_sup_N
1,5347,-56.75,-69.75,6,0,4.69,,1,0,34.12,,1
2,5347,-56.75,-69.75,11,0,5.08,,1,,,,
3,5350,-56.75,-68.25,3,1,7.91,0.0283,2,1,33.905,0.017,2
4,5350,-56.75,-68.25,11,2,5.312,,1,2,34.173,,1
5,5352,-56.75,-67.25,1,0,7.21,0.099,2,0,34.0435,0.0021,2
6,5352,-56.75,-67.25,2,0,8.72,,1,0,33.79,,1
7,5352,-56.75,-67.25,3,0,7.06,,1,0,33.96,,1
8,5352,-56.75,-67.25,8,0,6.24,,1,0,33.42,,1
9,5353,-56.75,-66.75,1,0,8.435,0.7707,2,0,33.811,0.1273,2
10,5353,-56.75,-66.75,2,1.5,8.5825,0.2663,4,1.5,33.7738,0.1185,4
11,5353,-56.75,-66.75,3,1,7.09,0.1131,2,1,34.0525,0.0262,2
12,5353,-56.75,-66.75,4,2.7,6.31,0.7451,3,2.7,34.0813,0.0336,3
13,5353,-56.75,-66.75,11,0,4.1,,1,0,34.22,,1
14,5354,-56.75,-66.25,1,0.5,7.37,0.3677,2,0.5,34.095,0.082,2
15,5354,-56.75,-66.25,2,1.3,7.4867,0.2875,3,1.3,34.0283,0.1745,3
16,5354,-56.75,-66.25,3,1.5,7.193,0.2022,2,1.5,34.0445,0.0163,2
17,5354,-56.75,-66.25,4,0,6.61,,1,0,34.05,,1
18,5354,-56.75,-66.25,10,1,4.721,,1,1,34.16,,1
19,5354,-56.75,-66.25,11,2,5.7625,0.0205,2,2,34.1175,0.0148,2
20,5354,-56.75,-66.25,12,4,5.456,,1,4,34.093,,1
21,5355,-56.75,-65.75,2,2.7,6.9481,0.8078,3,2.7,33.895,0.1836,3
22,5355,-56.75,-65.75,3,0,6.98,,1,0,34.14,,1
23,5356,-56.75,-65.25,11,0,5.63,,1,0,34.155,,1
24,5358,-56.75,-64.25,3,1,5.8,,1,1,34.088,,1
25,5358,-56.75,-64.25,4,5,5.361,,1,5,34.068,,1
26,5358,-56.75,-64.25,12,0,6.11,,1,0,34.24,,1
27,5359,-56.75,-63.75,4,5,3.985,0.0113,2,5,33.9245,0.0035,2
28,5359,-56.75,-63.75,6,2,5.16,,1,2,34.187,,1
29,5359,-56.75,-63.75,7,3,4.63,,1,3,34.18,,1
30,5360,-56.75,-63.25,10,1,2.184,,1,,,,
31,5366,-56.75,-60.25,3,1,6.19,,1,1,34.11,,1
32,5367,-56.75,-59.75,8,0,3.27,,1,0,34.05,,1
33,5371,-56.75,-57.75,1,0,6.84,,1,0,34.106,,1
34,5372,-56.75,-57.25,8,0,3.06,,1,0,34.05,,1
35,5372,-56.75,-57.25,11,3.7,3.338,1.0836,3,3.7,34.0107,0.1184,3
36,5375,-56.75,-55.75,12,0,4.74,,1,0,34.08,,1
37,5376,-56.75,-55.25,1,0,6.24,,1,0,34.115,,1
38,5376,-56.75,-55.25,2,1,5.415,0.0495,2,1,33.9075,0.0148,2
39,5376,-56.75,-55.25,9,2.5,1.62,,1,0,34.04,,1
40,5376,-56.75,-55.25,11,0,1,,1,,,,
41,5377,-56.75,-54.75,1,0,4.89,1.6263,2,0,33.91,0.1556,2
42,5377,-56.75,-54.75,9,0,-0.954,,1,0,33.802,,1
43,5379,-56.75,-53.75,1,0,3.22,,1,0,33.832,,1
44,5379,-56.75,-53.75,9,0,-0.576,,1,0,33.844,,1
45,5380,-56.75,-53.25,1,0,3.84,,1,0,33.853,,1
46,5381,-56.75,-52.75,10,0,2.96,0,2,0,34.081,0.0014,2
47,5381,-56.75,-52.75,12,0,6.3,,1,0,34.118,,1
48,5383,-56.75,-51.75,12,0,0.7,,1,0,33.815,,1
49,5386,-56.75,-50.25,1,0,3.58,,1,0,33.86,,1
50,5386,-56.75,-50.25,12,0,2.44,,1,0,33.84,,1
51,5387,-56.75,-49.75,3,0,2.4,,1,0,33.9,,1
52,5390,-56.75,-48.25,1,0,5.21,,1,0,33.926,,1
53,5394,-56.75,-46.25,2,0,3.71,,1,0,33.826,,1
54,5395,-56.75,-45.75,3,0,3.14,,1,0,33.843,,1
55,5395,-56.75,-45.75,10,2.5,-0.795,,1,0,33.9,,1
56,5396,-56.75,-45.25,9,0,0.62,0,2,0,33.972,0.0028,2
57,5397,-56.75,-44.75,11,0,0.22,,1,0,34.05,,1
58,5405,-56.75,-40.75,2,1,3.03,,1,1,34.04,,1
59,5406,-56.75,-40.25,2,0,2.42,,1,0,33.864,,1
60,5432,-56.25,-67.75,1,1,8.993,1.079,2,1,33.0735,0.4066,2
61,5432,-56.25,-67.75,4,0,8.8,,1,0,33.46,,1
62,5433,-56.25,-67.25,3,5,8.5764,,1,5,33.6363,,1
63,5433,-56.25,-67.25,4,0,8.91,1.8668,2,0,33.462,0.1669,2
64,5434,-56.25,-66.75,1,0,8.295,0.3889,2,0,33.818,0.181,2
65,5434,-56.25,-66.75,2,2,8.55,,1,2,33.83,,1
66,5434,-56.25,-66.75,3,2,7.42,,1,2,34.014,,1
67,5434,-56.25,-66.75,4,2,7.283,,1,2,33.997,,1
68,5434,-56.25,-66.75,10,1,5.14,,1,1,34.083,,1
69,5434,-56.25,-66.75,11,2,6.581,,1,2,33.96,,1
70,5434,-56.25,-66.75,12,2,5.259,,1,2,34.103,,1
71,5435,-56.25,-66.25,2,1.5,7.55,0.1131,2,1.5,33.9685,0.0092,2
