fid,Indice,Latitud05x05,Longitud05x05,Prof_M,Mes,Pres_M_TEMPfdo,TEMP_fdo_M,TEMP_fdo_DS,TEMP_fdo_N,TEMP_Rfdo,Pres_M_SALfdo,SAL_fdo_M,SAL_fdo_DS,SAL_fdo_N,SAL_Rfdo
1,7715,-42.25,-60.25,90.5,4,88,7.7531,0.5928,4,2.8,88,33.4782,0.0218,4,2.8
2,7464,-43.75,-64.25,65.9,2,64,12.2883,0.7909,14,3.7,64,33.449,0.1144,14,3.7
3,6254,-51.25,-61.75,165.4,10,160,5.5562,0.1343,5,3.4,160,33.8423,0.0399,5,3.4
4,8538,-37.25,-53.75,1090.7,3,977.2,2.878,0.0896,3,10.4,977.2,34.3653,0.1253,3,10.4
5,5538,-55.75,-55.25,4050,1,3965.6,0.41,,1,2.1,3965.6,34.694,,1,2.1
6,5969,-53.25,-42.25,560.8,2,496.5,1.7475,0.0585,4,16.2,496.5,34.3338,0.2459,4,16.2
7,6814,-47.75,-65.25,60,4,50.4,10.51,,1,16,50.4,33.12,,1,16
8,7134,-45.75,-67.25,73.8,1,71.1,9.6792,1.6678,37,3.5,70.8,33.397,0.0952,36,3.6
9,6742,-48.25,-60.75,266,6,231.6,4.98,,1,12.9,231.6,34.1,,1,12.9
10,6538,-49.75,-41.25,1669,9,1182.2,2.02,,1,29.2,1182.2,34.673,,1,29.2
11,9929,-28.75,-46.75,1672,11,1265.8,3.26,,1,24.3,1265.8,34.38,,1,24.3
12,9927,-28.75,-47.75,126.5,10,118.9,15.705,0.4455,2,6.1,118.9,35.5785,0.0559,2,6.1
13,8616,-36.75,-55.25,49.5,10,47.3,10.5653,1.3076,20,6.2,46.6,33.5732,0.1051,20,6.9
14,7548,-43.25,-62.75,77,1,73.5,9.6189,0.7528,8,4.5,73.7,33.4681,0.114,7,4.9
15,10173,-27.25,-46.25,1375,12,959.2,3.865,0.0071,2,24,959.2,34.18,0.099,2,24
16,6411,-50.25,-64.25,127.5,3,117.5,7.5671,0.5192,2,7.9,117.5,33.4669,0.0129,2,7.9
17,8200,-39.25,-60.75,18.8,3,17.4,20.881,1.1472,5,9.5,17.4,34.1043,0.6499,5,9.5
18,6333,-50.75,-62.75,159.3,10,152.3,5.5645,0.3815,4,4.5,152.3,33.5962,0.0671,4,4.5
19,8942,-34.75,-54.25,29.5,8,28.3,11.281,0.1187,4,4.5,28.3,32.2777,0.5571,4,4.5
20,8454,-37.75,-55.25,112,2,88,7.0371,,1,21.4,88,33.7017,,1,21.4
21,6539,-49.75,-40.75,3603,3,3503.4,-0.407,,1,2.8,3503.4,34.657,,1,2.8
22,8451,-37.75,-56.75,47.8,8,45.7,10.2768,0.4904,2,4.4,45.7,33.6862,0.0479,2,4.4
23,9025,-34.25,-53.25,34.1,6,30,15.818,0.4859,4,13.6,30,32.1639,1.4551,4,13.6
24,6100,-52.25,-57.75,104.7,10,90,5.1601,0.4019,3,12.7,90,33.7843,0.0674,3,12.7
25,8944,-34.75,-53.25,54.2,8,52.1,10.7727,1.1733,3,3.8,52.1,33.4672,0.1126,3,3.8
26,7969,-40.75,-54.75,4400,7,3232.5,1.42,,1,26.5,3232.5,34.746,,1,26.5
27,8281,-38.75,-60.75,13.8,10,13.5,11.9899,1.0083,2,1.9,13.5,33.9751,0.706,2,1.9
28,6826,-47.75,-59.25,1200,1,1189.3,2.37,,1,0.9,1189.3,34.467,,1,0.9
29,5954,-53.25,-49.75,2414,2,2418.8,1.85,,1,0.2,2418.8,34.71,,1,0.2
30,5624,-55.25,-52.75,3932,3,3757.1,0.78,,1,4.4,3757.1,34.701,,1,4.4
31,7060,-46.25,-63.75,100.4,8,91.3,7.8475,0.973,9,8.3,91.8,33.3694,0.1161,8,9.2
32,8036,-40.25,-61.75,17,5,15.5,13.9836,1.1766,2,8.8,15.5,33.9788,0.1186,2,8.8
33,7148,-45.75,-60.25,208.9,2,163.3,5.4763,0.3249,45,7.3,163.3,33.9254,0.1255,45,7.3
34,8287,-38.75,-57.75,63.7,4,58.3,13.6815,2.4738,3,9.6,58.3,33.6295,0.0611,3,9.6
35,5888,-53.75,-42.25,365,5,362.5,1.86,,1,0.7,362.5,34.398,,1,0.7
36,5759,-54.25,-66.25,49,4,47.2,8.7933,0.4385,5,4.7,47.2,32.8409,0.0991,5,4.7
37,5844,-53.75,-64.25,130,10,126,5.5773,0.2077,3,3.1,126,33.7449,0.1404,3,3.1
38,9273,-32.75,-50.75,65,1,65.5,17.91,,1,0.8,65.5,35.918,,1,0.8
39,7304,-44.75,-63.25,96.4,12,90.4,7.308,0.5419,7,6,90.4,33.466,0.0396,7,6
40,7382,-44.25,-64.75,68.8,8,68,8.5702,0.3936,3,4.6,68,33.51,0.106,3,4.6
41,6020,-52.75,-57.25,537,3,503.5,4.2,,1,6.2,503.5,34.21,,1,6.2
42,6325,-50.75,-66.75,107.9,3,105.1,8.3626,0.514,7,2.5,105.1,33.1469,0.0897,7,2.5
43,5851,-53.75,-60.75,791,8,785.7,3.5177,0.0391,2,1.3,785.7,34.109,0.1286,2,1.3
44,7144,-45.75,-62.25,98.5,1,95.6,7.0462,0.4021,33,3,95.6,33.4551,0.0932,33,3
45,6006,-52.75,-64.25,296,4,277,5.124,0.1781,2,6.3,277,34.1425,0.0279,2,6.3
46,8537,-37.25,-54.25,403.4,9,382.9,5.4751,1.4557,8,3.7,382.9,34.0778,0.2053,8,3.7
47,8615,-36.75,-55.75,35.8,3,32.9,18.7511,1.1304,7,9.3,32.9,33.1841,0.5132,7,9.3
